"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLL9PUS","196813","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","196913","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197013","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197113","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197213","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197301","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197302","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197303","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197304","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197305","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197306","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197307","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197308","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197309","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197310","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197311","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197312","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197313","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197401","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197402","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197403","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197404","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197405","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197406","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197407","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197408","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197409","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197410","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197411","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197412","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197413","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197501","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197502","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197503","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197504","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197505","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197506","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197507","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197508","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197509","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197510","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197511","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197512","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197513","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197601","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197602","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197603","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197604","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197605","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197606","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197607","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197608","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197609","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197610","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197611","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197612","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197613","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197701","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197702","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197703","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197704","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197705","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197706","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197707","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197708","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197709","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197710","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197711","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197712","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197713","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197801","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197802","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197803","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197804","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197805","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197806","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197807","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197808","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197809","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197810","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197811","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197812","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197813","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197901","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197902","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197903","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197904","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197905","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197906","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197907","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197908","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197909","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197910","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197911","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197912","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","197913","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198001","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198002","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198003","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198004","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198005","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198006","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198007","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198008","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198009","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198010","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198011","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198012","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198013","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198101","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198102","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198103","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198104","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198105","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198106","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198107","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198108","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198109","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198110","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198111","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198112","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198113","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198201","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198202","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198203","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198204","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198205","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198206","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198207","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198208","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198209","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198210","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198211","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198212","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198213","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198301","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198302","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198303","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198304","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198305","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198306","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198307","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198308","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198309","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198310","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198311","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198312","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198313","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198401","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198402","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198403","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198404","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198405","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198406","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198407","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198408","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198409","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198410","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198411","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198412","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198413","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198501","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198502","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198503","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198504","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198505","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198506","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198507","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198508","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198509","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198510","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198511","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198512","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198513","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198601","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198602","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198603","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198604","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198605","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198606","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198607","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198608","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198609","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198610","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198611","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198612","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198613","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198701","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198702","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198703","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198704","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198705","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198706","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198707","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198708","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198709","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198710","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198711","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198712","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198713","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198801","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198802","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198803","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198804","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198805","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198806","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198807","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198808","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198809","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198810","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198811","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198812","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198813","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198901","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198902","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198903","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198904","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198905","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198906","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198907","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198908","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198909","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198910","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198911","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198912","298.011","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","198913","298.011","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199001","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199002","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199003","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199004","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199005","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199006","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199007","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199008","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199009","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199010","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199011","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199012","302.296","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199013","302.296","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199101","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199102","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199103","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199104","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199105","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199106","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199107","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199108","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199109","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199110","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199111","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199112","302.481","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199113","302.481","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199201","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"CLL9PUS","199202","Not Available","1","Coal Electric Power Sector, Net Summer Capacity","Million Kilowatts"
